Name,FuelSubType,FuelType,Owner,YearCommissioning,Capacity,Status,Long,Lat,FuelCategory,LGA,Details,Source,Region
Collinsville,Coal ,Coal,RATCH-Australia Collinsville,1996,180,Decommissioned,147.8069,-20.5434,Fossil,Whitsunday Regional Council,Have generation licence but plant is decommissioned.,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Ballera,Gas,Gas,Santos,1996-2002,49.95,Existing ,141.8,-27.4,Fossil,Bulloo Shire,0,0,Darling Downs and South West
Barcaldine Gas Station,Gas,Gas,Ergon Energy Queensland,1996,37,Existing ,145.28,-23.55,Fossil,Barcaldine Regional Council,0,"AEMO, Department of Energy and Water Supply",Central
Braemar,Gas,Gas,Braemar Power Project Pty Ltd,2006,504,Existing ,150.9077,-27.1099,Fossil,Western Downs Regional Council,Capacity registered on AEMO is 504 MW but licensed generation  is 900 MW,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Braemar 2,Gas,Gas,Arrow Energy,2009,519,Existing ,150.9035,-27.1146,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Callide A,Coal ,Coal,CS Energy,1965,30,Decommissioned,150.6234,-24.3425,Fossil,Banana Shire Council,Capacity registered on AEMO is 30 MW but licensed generation  is 120 MW,"AEMO, Department of Energy and Water Supply",Central
Callide B,Coal ,Coal,CS Energy,1988,700,Existing ,150.6139,-24.3542,Fossil,Banana Shire Council,0,"AEMO, Department of Energy and Water Supply",Central
Callide C,Coal ,Coal,Genuity/CS Energy,2001,840,Existing ,150.6266,-24.35,Fossil,Banana Shire Council,0,"AEMO, Department of Energy and Water Supply",Central
Cannington,Gas,Gas,Energy Developments Limited,1998,35,Existing ,140.9167,-21.8593,Fossil,Mckinlay Shire,0,Department of Energy and Water Supply,North
Condamine,Gas,Gas,Queensland Gas Company,2009,144,Existing ,150.61,-26.77,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Daandine,Gas,Gas,Arrow Energy,2007,33,Decommissioned,151.266,-27.181,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Darling Downs,Gas,Gas,Origin Energy Limited,2010,644,Existing ,150.8964,-27.1166,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Diamantina,Gas,Gas,Diamantina Power Station Pty Ltd,2014,242,Existing ,139.4844,-20.7821,Fossil,Mount Isa City,0,Department of Energy and Water Supply,North
Fairview Gas Field,Gas/diesel ,Other,Santos TOGA,2013,45.6,Existing ,149.0859,-25.7305,Fossil,Banana Shire Council,0,Department of Energy and Water Supply,Central
German Creek,Waste Coal Mine Gas,Other,Energy Developments Limited,2006,45,Existing ,148.5424,-22.9001,Fossil,Isaac Regional Council,0,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Gladstone,Coal ,Coal,NRG Gladstone Operating Services,1976,1680,Existing ,151.2194,-23.8508,Fossil,Gladstone Regional,0,"AEMO, Department of Energy and Water Supply",Central
Kogan Creek,Coal ,Coal,CS Energy,2007,744,Existing ,150.7492,-26.9164,Fossil,Western Downs Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Leichhardt,Gas,Gas,Diamantina Power Station Pty Ltd,2014,60,Existing ,139.4817,-20.7841,Fossil,Mount Isa City,Open Cycle Gas fired power plant adjacent to Diamantina power station,Department of Energy and Water Supply,North
Mackay,Gas,Gas,Stanwell Corporation,1975,32,Decommissioned,149.18,-21.15,Fossil,Mackay Regional,0,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Mica Creek,Gas,Gas,Stanwell Corporation,2000,367.9,Decommissioned,139.4906,-20.7861,Fossil,Mount Isa City,0,Department of Energy and Water Supply,North
Millmerran,Coal ,Coal,Millmerran Operating Co,2003,852,Existing ,151.27,-27.88,Fossil,Toowoomba Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Moranbah North,Waste Coal Mine Gas,Other,Energy Developments Limited,2008,63.9,Existing ,148.0051,-21.9792,Fossil,Isaac Regional Council,0,"AEMO, Department of Energy and Water Supply","Mackay, Isaac, Whitsunday"
Mt Stuart,Gas/kerosene,Other,Origin Energy Limited,1999,419,Existing ,146.8501,-19.3398,Fossil,Townsville City,0,"AEMO, Department of Energy and Water Supply",North
Oakey,Gas,Gas,ERM Power,2000,282,Existing ,151.6816,-27.422,Fossil,Toowoomba Regional Council,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Phosphate Hill,Gas,Gas,Southern Cross Fertilisers,2000,41.35,Existing ,139.97,-21.9,Fossil,Cloncurry Shire,0,Department of Energy and Water Supply,North
Reedy Creek,Gas,Gas,Clarke Energy,2015,60,Existing ,149.5053,-26.2412,Fossil,Western Downs Regional Council,0,Department of Energy and Water Supply,Darling Downs and South West
Roma,Gas,Gas,Origin Energy Limited,1999,80,Existing ,148.78,-26.58,Fossil,Maranoa Regional,0,"AEMO, Department of Energy and Water Supply",Darling Downs and South West
Roma Gas Field,Gas/diesel,Other,Santos CSG Pty Ltd,2013,34.6,Existing ,149.18,-26.4488,Fossil,Maranoa Regional,0,Department of Energy and Water Supply,Darling Downs and South West
Stanwell,Coal,Coal,Stanwell Corporation,1993,1460,Existing ,150.315,-23.5095,Fossil,Rockhampton Regional Council,0,"AEMO, Department of Energy and Water Supply",Central
